Población extranjera a 1 de enero. Por países. 2001
Santa Coloma de Gramenet
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Italia;36;11;47;16,38;0,60
Armenia;31;16;47;16,38;7,90
Francia;21;18;39;13,59;0,35
Rumanía;25;12;37;12,89;1,58
Portugal;9;11;20;6,97;0,51
Reino Unido;7;6;13;4,53;0,20
Alemania;5;7;12;4,18;0,11
Dinamarca;..;..;7;2,44;1,36
Polonia;..;..;7;2,44;0,74
Bélgica;..;..;6;2,09;0,23
Países Bajos;..;..;6;2,09;0,16
Ucrania;..;..;6;2,09;0,45
República de Moldova;..;..;6;2,09;2,68
Georgia;..;..;6;2,09;2,79
Russia;..;..;6;2,09;0,27
Bulgaria;..;..;5;1,74;0,69
Resto de países;12;5;17;5,92;..
Total continent;171;116;287;100,00;..

