Población extranjera a 1 de enero. Por países. 2014
Vilanova i la Geltrú
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;117;113;230;56,93;0,46
Pakistán;70;25;95;23,51;0,21
Filipinas;6;7;13;3,22;0,12
Malaisia;7;4;11;2,72;9,02
Bangladesh;..;..;10;2,48;0,16
Irán;..;..;9;2,23;1,20
Japón;..;..;7;1,73;0,31
Líbano;..;..;6;1,49;1,43
Índia;..;..;5;1,24;0,03
Jordania;..;..;4;0,99;1,57
Resto de países;7;5;12;2,97;..
No consta país;1;1;2;0,50;..
Total continent;231;173;404;100,00;..

