Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Reus
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;22;53;4,54;0,62
De 5 a 9 años;26;25;51;4,37;0,59
De 10 a 14 años;19;28;47;4,03;0,55
De 15 a 20 años;33;38;71;6,08;0,83
De 20 a 24 años;64;111;175;15,00;2,04
De 25 a 29 años;122;110;232;19,88;2,70
De 30 a 34 años;119;72;191;16,37;2,23
De 35 a 39 años;81;58;139;11,91;1,62
De 40 a 44 años;59;40;99;8,48;1,15
De 44 a 49 años;36;19;55;4,71;0,64
De 50 a 54 años;19;8;27;2,31;0,31
De 55 a 59 años;9;5;14;1,20;0,16
De 60 a 64 años;..;..;6;0,51;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;622;545;1167;100,00;13,60
%;53,30;46,70;100,00;;

