Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Reus
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;67;120;4,94;0,85
De 5 a 9 años;57;47;104;4,29;0,74
De 10 a 14 años;45;52;97;4,00;0,69
De 15 a 20 años;65;82;147;6,06;1,04
De 20 a 24 años;154;181;335;13,80;2,37
De 25 a 29 años;217;224;441;18,17;3,12
De 30 a 34 años;226;147;373;15,37;2,64
De 35 a 39 años;183;147;330;13,60;2,34
De 40 a 44 años;116;80;196;8,08;1,39
De 44 a 49 años;77;49;126;5,19;0,89
De 50 a 54 años;46;38;84;3,46;0,59
De 55 a 59 años;18;21;39;1,61;0,28
De 60 a 64 años;..;..;15;0,62;0,11
De 65 a 69 años;..;..;10;0,41;0,07
De 70 a 74 años;..;..;5;0,21;0,04
De 75 a 79 años;..;..;4;0,16;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1268;1159;2427;100,00;17,19
%;52,25;47,75;100,00;;

