Municipal distribution. 2012
Baix Empordà
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c9&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Feliu de Guíxols,4.125,336,2437,815
"Bisbal d'Empordà, la",2.432,255,1849,1049
Torroella de Montgrí,3.273,225,1632,687
Santa Cristina d'Aro,966,105,761,1087
Ullà,402,81,587,2015
Palamós,2.810,79,573,281
Palafrugell,5.847,76,551,130
"Castell d'Aro, Platja d'Aro i s'Agaró",3.218,57,413,177
Albons,104,30,218,2885
Jafre,87,26,189,2989
Verges,191,23,167,1204
Pals,790,22,160,278
Calonge i Sant Antoni,2.645,16,116,060
Forallac,155,15,109,968
Gualta,68,11,080,1618
"Tallada d'Empordà, la",68,7,051,1029
Other municipalities,1.789,15,109,084
Baix Empordà,28.970,1.379,10000,476

