Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Ribera d'Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;3,79;0,25
De 5 a 9 anys;..;..;8;3,03;0,20
De 10 a 14 anys;10;11;21;7,95;0,53
De 15 a 19 anys;16;8;24;9,09;0,60
De 20 a 24 anys;8;18;26;9,85;0,65
De 25 a 29 anys;10;17;27;10,23;0,68
De 30 a 34 anys;8;15;23;8,71;0,58
De 35 a 39 anys;10;23;33;12,50;0,83
De 40 a 44 anys;12;14;26;9,85;0,65
De 45 a 49 anys;17;11;28;10,61;0,70
De 50 a 54 anys;6;10;16;6,06;0,40
De 55 a 59 anys;4;4;8;3,03;0,20
De 60 a 64 anys;..;..;4;1,52;0,10
De 65 a 69 anys;..;..;6;2,27;0,15
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;115;149;264;100,00;6,64
%;43,56;56,44;100,00;;

