Población extranjera a 1 de enero. Por distritos. 2014
Lleida
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5763;442;24,60;7,67
Distrito II;2542;89;4,95;3,50
Distrito III;2233;121;6,73;5,42
Distrito IV;5585;282;15,69;5,05
Distrito V;2513;232;12,91;9,23
Distrito VI;7033;585;32,55;8,32
Distrito VII;1983;35;1,95;1,77
Distrito VIII;235;6;0,33;2,55
Distrito IX;199;5;0,28;2,51
Total;28086;1797;100,00;6,40

