Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Camp
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;116;144;260;9,61;4,31
De 5 a 9 anys;119;125;244;9,02;4,04
De 10 a 14 anys;121;82;203;7,50;3,36
De 15 a 19 anys;142;54;196;7,24;3,25
De 20 a 24 anys;89;70;159;5,88;2,63
De 25 a 29 anys;112;104;216;7,98;3,58
De 30 a 34 anys;114;137;251;9,28;4,16
De 35 a 39 anys;154;113;267;9,87;4,42
De 40 a 44 anys;189;101;290;10,72;4,80
De 45 a 49 anys;172;54;226;8,35;3,74
De 50 a 54 anys;103;47;150;5,54;2,49
De 55 a 59 anys;66;47;113;4,18;1,87
De 60 a 64 anys;42;21;63;2,33;1,04
De 65 a 69 anys;26;10;36;1,33;0,60
De 70 a 74 anys;13;5;18;0,67;0,30
De 75 a 79 anys;..;..;6;0,22;0,10
De 80 a 84 anys;..;..;6;0,22;0,10
85 anys o més;..;..;..;..;..
Total;1585;1121;2706;100,00;44,83
%;58,57;41,43;100,00;;

