Población extranjera a 1 de enero. Por continentes. 2014
Terres de l'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;9798;9198;18996;58,15;100,00
Unión Europea (28);8747;8024;16771;51,34;88,29
Europa Central y Oriental;845;950;1795;5,49;9,45
Resto de Europa;206;224;430;1,32;2,26
No consta país;..;..;..;..;..
 ;;;;;
África;4906;3286;8192;25,08;100,00
África oriental;..;..;10;0,03;0,12
África central;11;16;27;0,08;0,33
África del norte;4398;3160;7558;23,14;92,26
África Meridional;..;..;5;0,02;0,06
África occidental;494;98;592;1,81;7,23
No consta país;..;..;..;..;..
 ;;;;;
América;1269;1613;2882;8,82;100,00
América del Norte;24;20;44;0,13;1,53
América Central;79;189;268;0,82;9,30
Caribe;75;113;188;0,58;6,52
América del Sur;1091;1291;2382;7,29;82,65
No consta país;..;..;..;..;..
 ;;;;;
Asia;1753;842;2595;7,94;100,00
Asia Central;..;..;..;..;..
Asia Oriental;314;310;624;1,91;24,05
Asia Meridional;1426;513;1939;5,94;74,72
Sudeste asiático;4;12;16;0,05;0,62
Oriente Medio;8;5;13;0,04;0,50
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;17727;14940;32667;100,00;..

