Població estrangera a 1 de gener. Per països. 2003
Pallars Jussà
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Regne Unit;17;16;33;31,43;0,33
França;5;12;17;16,19;0,10
Països Baixos;7;10;17;16,19;0,32
Portugal;12;4;16;15,24;0,31
Alemanya;6;5;11;10,48;0,08
Bèlgica;..;..;5;4,76;0,14
Itàlia;..;..;5;4,76;0,03
Resta de països;..;..;..;..;..
Total subcontinent;52;53;105;100,00;..

