Distribution by districts. 2020
Esplugues de Llobregat
Geographical origin: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d351&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,785,44,1544,561
District II,937,99,3474,1057
District III,351,11,386,313
District IV,222,6,211,270
District V,176,6,211,341
District VI,160,..,..,..
District VII,214,5,175,234
District VIII,421,30,1053,713
District IX,380,29,1018,763
District X,2.318,52,1825,224
Total,5.964,285,10000,478

