Foreign population by age and sex. 2005
Terres de l'Ebre
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,112,119,231,398,101
5-9 years,149,119,268,462,118
10-14 years,135,103,238,411,104
15-19 years,177,169,346,597,152
20-24 years,450,424,874,1508,383
25-29 years,744,501,1.245,2148,546
30-34 years,597,367,964,1663,423
35-39 years,437,279,716,1235,314
40-44 years,243,136,379,654,166
45-49 years,200,105,305,526,134
50-54 years,82,58,140,242,061
55-59 years,32,22,54,093,024
60-64 years,14,6,20,035,009
65-69 years,..,..,10,017,004
70-74 years,..,..,6,010,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.377,2.420,5.797,10000,2542
%,5825,4175,10000,,

