Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Lleida
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;58;119;4,99;0,42
De 5 a 9 años;71;77;148;6,21;0,53
De 10 a 14 años;92;77;169;7,09;0,60
De 15 a 20 años;80;61;141;5,91;0,50
De 20 a 24 años;174;126;300;12,58;1,06
De 25 a 29 años;123;76;199;8,34;0,71
De 30 a 34 años;142;91;233;9,77;0,83
De 35 a 39 años;125;85;210;8,81;0,75
De 40 a 44 años;133;95;228;9,56;0,81
De 44 a 49 años;150;82;232;9,73;0,82
De 50 a 54 años;116;77;193;8,09;0,68
De 55 a 59 años;71;48;119;4,99;0,42
De 60 a 64 años;41;10;51;2,14;0,18
De 65 a 69 años;17;6;23;0,96;0,08
De 70 a 74 años;7;4;11;0,46;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,21;0,02
85 años o más;..;..;..;..;..
Total;1407;978;2385;100,00;8,46
%;58,99;41,01;100,00;;

