Población extranjera a 1 de enero. Por países. 2014
Garrigues
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;702;587;1289;51,11;1,31
Marruecos;304;242;546;21,65;0,24
Gambia;86;11;97;3,85;0,61
Bulgaria;46;48;94;3,73;0,74
Senegal;72;9;81;3,21;0,40
Argelia;39;21;60;2,38;0,67
China;25;28;53;2,10;0,11
Ucrania;12;17;29;1,15;0,16
Polonia;15;8;23;0,91;0,20
Portugal;18;4;22;0,87;0,16
Brasil;8;13;21;0,83;0,12
Russia;5;14;19;0,75;0,10
Colombia;8;11;19;0,75;0,06
Francia;8;8;16;0,63;0,05
Bolívia;9;7;16;0,63;0,04
Eslovaquia;10;5;15;0,59;0,88
Mali;..;..;11;0,44;0,15
Alemania;5;4;9;0,36;0,04
Argentina;..;..;8;0,32;0,04
Italia;..;..;7;0,28;0,01
República de Moldova;..;..;7;0,28;0,16
Cuba;..;..;7;0,28;0,08
Albania;..;..;6;0,24;0,88
Egipto;..;..;5;0,20;0,43
Venezuela;..;..;5;0,20;0,05
Reino Unido;..;..;4;0,16;0,02
Lituania;..;..;4;0,16;0,18
Guinea;..;..;4;0,16;0,08
República Dominicana;..;..;4;0,16;0,02
Resto de países;17;24;41;1,63;..
Total;1429;1093;2522;100,00;..

