Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Cornellà de Llobregat
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;39;70;11,74;0,54
De 5 a 9 años;29;29;58;9,73;0,45
De 10 a 14 años;24;10;34;5,70;0,26
De 15 a 20 años;17;12;29;4,87;0,22
De 20 a 24 años;22;25;47;7,89;0,36
De 25 a 29 años;20;25;45;7,55;0,35
De 30 a 34 años;46;35;81;13,59;0,63
De 35 a 39 años;33;32;65;10,91;0,50
De 40 a 44 años;29;32;61;10,23;0,47
De 44 a 49 años;23;27;50;8,39;0,39
De 50 a 54 años;15;8;23;3,86;0,18
De 55 a 59 años;8;13;21;3,52;0,16
De 60 a 64 años;..;..;7;1,17;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;304;292;596;100,00;4,60
%;51,01;48,99;100,00;;

