Población extranjera a 1 de enero. Por municipios. 2019
Vallès Occidental
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d326&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;28017;690;34,09;2,46
Sabadell;25725;669;33,05;2,60
Rubí;9083;116;5,73;1,28
Ripollet;4481;109;5,39;2,43
Cerdanyola del Vallès;5202;102;5,04;1,96
Sant Cugat del Vallès;11241;76;3,75;0,68
Montcada i Reixac;4566;64;3,16;1,40
Santa Perpètua de Mogoda;2452;57;2,82;2,32
Barberà del Vallès;2371;54;2,67;2,28
Palau-solità i Plegamans;854;20;0,99;2,34
Sant Quirze del Vallès;1011;14;0,69;1,38
Castellar del Vallès;1048;13;0,64;1,24
Polinyà;517;9;0,44;1,74
Badia del Vallès;697;7;0,35;1,00
Castellbisbal;660;7;0,35;1,06
Vacarisses;260;4;0,20;1,54
Sentmenat;523;4;0,20;0,76
Resto de municipios;637;9;0,44;1,41
Vallès Occidental;99345;2024;100,00;2,04

