Distribution by districts. 2021
Tarragona
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b4&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,431,57,225,1323
District II,249,26,103,1044
District III,537,30,119,559
District IV,2.309,370,1462,1602
District V,2.879,471,1861,1636
District VI,4.687,670,2647,1429
District VII,6.249,366,1446,586
District VIII,5.655,401,1584,709
District IX,2.114,140,553,662
Total,25.110,2.531,10000,1008

