Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Mataró
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;4,29;0,03
De 5 a 9 años;..;..;4;2,45;0,02
De 10 a 14 años;..;..;7;4,29;0,03
De 15 a 20 años;..;..;6;3,68;0,03
De 20 a 24 años;6;10;16;9,82;0,08
De 25 a 29 años;12;21;33;20,25;0,16
De 30 a 34 años;10;28;38;23,31;0,19
De 35 a 39 años;6;12;18;11,04;0,09
De 40 a 44 años;..;..;14;8,59;0,07
De 44 a 49 años;..;..;8;4,91;0,04
De 50 a 54 años;..;..;7;4,29;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;53;110;163;100,00;0,80
%;32,52;67,48;100,00;;

