Foreign population by age and sex. 2002
Cornellà de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,42,51,93,411,205
5-9 years,75,57,132,584,290
10-14 years,52,49,101,447,222
15-19 years,55,55,110,487,242
20-24 years,120,164,284,1256,625
25-29 years,220,195,415,1835,913
30-34 years,177,212,389,1720,856
35-39 years,127,145,272,1203,598
40-44 years,96,99,195,862,429
45-49 years,47,69,116,513,255
50-54 years,21,43,64,283,141
55-59 years,16,16,32,142,070
60-64 years,7,8,15,066,033
65-69 years,5,9,14,062,031
70-74 years,5,12,17,075,037
75-79 years,5,4,9,040,020
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.072,1.189,2.261,10000,4973
%,4741,5259,10000,,

