Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Sant Cugat del Vallès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;9;20;2,52;0,61
De 5 a 9 años;16;24;40;5,04;1,23
De 10 a 14 años;19;19;38;4,79;1,17
De 15 a 20 años;22;26;48;6,05;1,47
De 20 a 24 años;37;46;83;10,47;2,55
De 25 a 29 años;42;64;106;13,37;3,25
De 30 a 34 años;44;82;126;15,89;3,87
De 35 a 39 años;44;66;110;13,87;3,38
De 40 a 44 años;33;59;92;11,60;2,82
De 44 a 49 años;17;38;55;6,94;1,69
De 50 a 54 años;14;13;27;3,40;0,83
De 55 a 59 años;5;11;16;2,02;0,49
De 60 a 64 años;..;..;6;0,76;0,18
De 65 a 69 años;..;..;8;1,01;0,25
De 70 a 74 años;..;..;4;0,50;0,12
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;9;1,13;0,28
85 años o más;..;..;..;..;..
Total;314;479;793;100,00;24,35
%;39,60;60,40;100,00;;

