Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Mataró
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;624;625;1249;10,83;6,56
De 5 a 9 años;451;447;898;7,78;4,72
De 10 a 14 años;245;262;507;4,39;2,66
De 15 a 20 años;278;228;506;4,39;2,66
De 20 a 24 años;450;296;746;6,47;3,92
De 25 a 29 años;594;455;1049;9,09;5,51
De 30 a 34 años;916;587;1503;13,03;7,90
De 35 a 39 años;1130;523;1653;14,33;8,68
De 40 a 44 años;846;361;1207;10,46;6,34
De 44 a 49 años;608;309;917;7,95;4,82
De 50 a 54 años;347;203;550;4,77;2,89
De 55 a 59 años;235;120;355;3,08;1,86
De 60 a 64 años;118;67;185;1,60;0,97
De 65 a 69 años;49;40;89;0,77;0,47
De 70 a 74 años;32;34;66;0,57;0,35
De 75 a 79 años;18;22;40;0,35;0,21
De 80 a 84 años;..;..;7;0,06;0,04
85 años o más;..;..;9;0,08;0,05
Total;6946;4590;11536;100,00;60,60
%;60,21;39,79;100,00;;

