Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Baix Penedès
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,39;0,17
De 5 a 9 anys;..;..;7;2,97;0,15
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;13;5,51;0,27
De 25 a 29 anys;7;9;16;6,78;0,34
De 30 a 34 anys;12;7;19;8,05;0,40
De 35 a 39 anys;14;15;29;12,29;0,61
De 40 a 44 anys;..;..;10;4,24;0,21
De 45 a 49 anys;13;6;19;8,05;0,40
De 50 a 54 anys;6;4;10;4,24;0,21
De 55 a 59 anys;8;13;21;8,90;0,44
De 60 a 64 anys;13;10;23;9,75;0,49
De 65 a 69 anys;8;9;17;7,20;0,36
De 70 a 74 anys;8;11;19;8,05;0,40
De 75 a 79 anys;..;..;8;3,39;0,17
De 80 a 84 anys;4;4;8;3,39;0,17
85 anys o més;..;..;..;..;..
Total;126;110;236;100,00;4,99
%;53,39;46,61;100,00;;

