Foreign population by age and sex. 2009
Tarragona
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,6,17,333,007
5-9 years,4,5,9,176,004
10-14 years,..,..,10,196,004
15-19 years,..,..,9,176,004
20-24 years,52,7,59,1157,023
25-29 years,123,12,135,2647,053
30-34 years,113,9,122,2392,048
35-39 years,70,4,74,1451,029
40-44 years,..,..,44,863,017
45-49 years,..,..,15,294,006
50-54 years,..,..,13,255,005
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,459,51,510,10000,201
%,9000,1000,10000,,

