Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Garraf
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;8;16;8,65;0,30
De 5 a 9 años;..;..;7;3,78;0,13
De 10 a 14 años;..;..;8;4,32;0,15
De 15 a 20 años;6;11;17;9,19;0,32
De 20 a 24 años;6;8;14;7,57;0,26
De 25 a 29 años;6;17;23;12,43;0,43
De 30 a 34 años;17;5;22;11,89;0,41
De 35 a 39 años;14;9;23;12,43;0,43
De 40 a 44 años;11;11;22;11,89;0,41
De 44 a 49 años;7;8;15;8,11;0,28
De 50 a 54 años;..;..;5;2,70;0,09
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,16;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;91;94;185;100,00;3,48
%;49,19;50,81;100,00;;

