Població estrangera a 1 de gener. Per països. 2019
Terrassa
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;566;636;1202;34,29;1,33
Itàlia;501;421;922;26,31;1,50
Portugal;171;172;343;9,79;2,57
França;115;113;228;6,50;0,66
Polònia;94;104;198;5,65;1,98
Regne Unit;68;55;123;3,51;0,60
Bulgària;63;53;116;3,31;1,03
Alemanya;65;48;113;3,22;0,62
Països Baixos;31;20;51;1,46;0,56
Bèlgica;15;19;34;0,97;0,65
Irlanda;14;9;23;0,66;1,01
Lituània;6;17;23;0,66;1,05
Suècia;13;5;18;0,51;0,63
Txèquia;9;8;17;0,49;1,09
Àustria;8;6;14;0,40;1,00
Hongria;4;10;14;0,40;0,79
Grècia;6;6;12;0,34;0,72
Letònia;..;..;11;0,31;1,18
Eslovàquia;..;..;11;0,31;0,84
Croàcia;..;..;9;0,26;1,10
Eslovènia;..;..;7;0,20;2,14
Dinamarca;..;..;5;0,14;0,41
Finlàndia;..;..;5;0,14;0,50
Resta de països;..;..;6;0,17;..
Total subcontinent;1775;1730;3505;100,00;..

