Municipal distribution. 2008
Catalonia
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c13&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,273.175,9.327,3255,341
"Hospitalet de Llobregat, l'",54.351,3.219,1123,592
Terrassa,27.918,1.011,353,362
Sabadell,24.367,770,269,316
Badalona,28.373,687,240,242
Santa Coloma de Gramenet,22.876,653,228,285
Reus,20.626,632,221,306
Salou,10.368,623,217,601
Lleida,24.016,597,208,249
Mataró,18.632,398,139,214
Cornellà de Llobregat,13.383,323,113,241
Figueres,11.473,314,110,274
Granollers,11.128,311,109,279
Girona,18.610,292,102,157
Blanes,6.782,290,101,428
Tarragona,22.768,264,092,116
Castelldefels,13.307,247,086,186
Vilanova i la Geltrú,8.658,215,075,248
Rubí,9.814,203,071,207
Manresa,12.057,202,070,168
Sant Boi de Llobregat,7.171,190,066,265
Cerdanyola del Vallès,5.808,187,065,322
Vila-seca,3.863,183,064,474
Tàrrega,3.457,177,062,512
Esplugues de Llobregat,6.080,163,057,268
Cambrils,6.579,154,054,234
Igualada,4.768,152,053,319
Vilafranca del Penedès,6.200,149,052,240
Sant Cugat del Vallès,9.793,144,050,147
Lloret de Mar,14.937,142,050,095
"Prat de Llobregat, el",5.633,136,047,241
Ripollet,3.949,129,045,327
Sitges,6.596,124,043,188
Olot,6.190,110,038,178
Premià de Mar,3.404,109,038,320
Valls,3.584,109,038,304
Sant Adrià de Besòs,2.533,108,038,426
"Vendrell, el",5.555,107,037,193
Gavà,4.875,98,034,201
"Seu d'Urgell, la",2.127,96,034,451
Calafell,4.204,92,032,219
Tordera,1.254,84,029,670
Santa Perpètua de Mogoda,2.399,84,029,350
"Jonquera, la",1.054,84,029,797
Viladecans,5.026,83,029,165
Montcada i Reixac,3.556,83,029,233
Sant Feliu de Guíxols,3.836,80,028,209
Barberà del Vallès,1.883,79,028,420
Berga,2.655,78,027,294
Castelló d'Empúries,5.818,75,026,129
Sant Pere de Ribes,4.190,70,024,167
Palamós,2.849,69,024,242
Sant Feliu de Llobregat,3.625,68,024,188
Pineda de Mar,4.476,65,023,145
Palafrugell,5.362,65,023,121
Vilassar de Mar,1.637,64,022,391
Sant Joan Despí,2.311,63,022,273
Castellar del Vallès,1.233,62,022,503
Vic,8.963,61,021,068
Mollet del Vallès,7.287,60,021,082
Sant Andreu de la Barca,3.059,59,021,193
Calella,4.491,55,019,122
Sant Celoni,2.005,54,019,269
Martorell,4.488,51,018,114
Calonge i Sant Antoni,2.647,51,018,193
Puigcerdà,2.151,50,017,232
Cervera,2.016,48,017,238
"Masnou, el",1.853,47,016,254
Arenys de Mar,1.585,46,016,290
Tortosa,7.549,45,016,060
Malgrat de Mar,2.226,44,015,198
"Castell d'Aro, Platja d'Aro i s'Agaró",3.068,43,015,140
Cubelles,1.434,42,015,293
"Bisbal d'Empordà, la",2.212,42,015,190
Amposta,3.806,42,015,110
Sant Vicenç dels Horts,2.161,41,014,190
Vielha e Mijaran,1.497,41,014,274
Corbera de Llobregat,1.405,40,014,285
Salt,11.275,40,014,035
Cunit,1.965,38,013,193
Esparreguera,1.826,37,013,203
Montmeló,711,36,013,506
Ripoll,988,36,013,364
Torredembarra,2.917,36,013,123
Montgat,549,35,012,638
Molins de Rei,1.314,35,012,266
"Garriga, la",1.187,35,012,295
Canet de Mar,1.239,35,012,282
Olesa de Montserrat,2.194,34,012,155
Castellbisbal,835,33,012,395
Balaguer,3.394,33,012,097
"Franqueses del Vallès, les",1.889,32,011,169
Cardedeu,1.294,31,011,240
Santa Coloma de Farners,1.767,31,011,175
Vilanova del Camí,1.137,30,010,264
Montornès del Vallès,2.241,30,010,134
Sant Just Desvern,1.725,29,010,168
Palau-solità i Plegamans,944,29,010,307
Canovelles,3.575,29,010,081
Roses,6.985,29,010,042
"Pobla de Segur, la",464,29,010,625
Caldes de Montbui,1.679,28,010,167
Pals,704,28,010,398
Parets del Vallès,1.384,26,009,188
Torroella de Montgrí,3.406,26,009,076
Mont-roig del Camp,3.358,26,009,077
Vallirana,922,25,009,271
Premià de Dalt,765,25,009,327
Caldes d'Estrac,458,25,009,546
Sant Joan de Vilatorrada,923,24,008,260
Sant Fruitós de Bages,480,24,008,500
Roda de Berà,900,24,008,267
"Roca del Vallès, la",510,23,008,451
Alella,834,23,008,276
Solsona,1.652,23,008,139
Almenar,374,23,008,615
Sant Quirze del Vallès,806,22,008,273
