Distribution by districts. 2005
Esplugues de Llobregat
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c18&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,518,13,1074,251
District II,722,..,..,..
District III,286,..,..,..
District IV,102,12,992,1176
District V,144,..,..,..
District VI,94,..,..,..
District VII,161,..,..,..
District VIII,352,15,1240,426
District IX,259,..,..,..
District X,1.892,77,6364,407
Total,4.530,121,10000,267

