Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Gavà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;24;38;2,23;0,78
De 5 a 9 anys;52;42;94;5,51;1,93
De 10 a 14 anys;74;49;123;7,21;2,52
De 15 a 19 anys;66;50;116;6,80;2,38
De 20 a 24 anys;67;81;148;8,68;3,04
De 25 a 29 anys;114;154;268;15,72;5,50
De 30 a 34 anys;101;186;287;16,83;5,89
De 35 a 39 anys;102;110;212;12,43;4,35
De 40 a 44 anys;61;79;140;8,21;2,87
De 45 a 49 anys;51;62;113;6,63;2,32
De 50 a 54 anys;25;45;70;4,11;1,44
De 55 a 59 anys;9;19;28;1,64;0,57
De 60 a 64 anys;16;16;32;1,88;0,66
De 65 a 69 anys;8;9;17;1,00;0,35
De 70 a 74 anys;..;..;7;0,41;0,14
De 75 a 79 anys;..;..;6;0,35;0,12
De 80 a 84 anys;..;..;4;0,23;0,08
85 anys o més;..;..;..;..;..
Total;767;938;1705;100,00;34,97
%;44,99;55,01;100,00;;

