Población extranjera a 1 de enero. Por países. 2009
Reus
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;4628;3170;7798;37,66;3,44
Rumanía;1926;1700;3626;17,51;3,75
Colombia;577;686;1263;6,10;2,57
Bolívia;491;666;1157;5,59;1,98
China;394;288;682;3,29;1,51
República Dominicana;229;287;516;2,49;2,42
Brasil;255;257;512;2,47;1,83
Argentina;252;251;503;2,43;1,48
Ecuador;194;237;431;2,08;0,52
Italia;222;145;367;1,77;0,76
Argelia;196;101;297;1,43;3,60
Senegal;247;46;293;1,41;1,55
Bulgaria;150;130;280;1,35;2,16
Portugal;139;100;239;1,15;1,36
Chile;122;106;228;1,10;1,40
Perú;82;105;187;0,90;0,53
Ucrania;88;90;178;0,86;1,09
Uruguay;102;76;178;0,86;1,12
Francia;86;88;174;0,84;0,48
Polonia;102;63;165;0,80;1,15
Russia;48;103;151;0,73;1,03
Cuba;62;85;147;0,71;1,54
Pakistán;99;23;122;0,59;0,36
Venezuela;41;69;110;0,53;1,10
Alemania;48;41;89;0,43;0,37
Índia;63;17;80;0,39;0,50
Reino Unido;34;33;67;0,32;0,31
República de Moldova;33;29;62;0,30;1,45
Lituania;28;34;62;0,30;2,40
Países Bajos;24;37;61;0,29;0,60
México;25;36;61;0,29;0,80
Georgia;35;21;56;0,27;1,18
Paraguay;21;32;53;0,26;0,36
Guinea Ecuatorial;11;26;37;0,18;2,18
Guinea;23;12;35;0,17;0,73
Bélgica;17;15;32;0,15;0,56
República Checa;10;17;27;0,13;1,30
Eslovaquia;14;13;27;0,13;1,29
Ghana;..;..;24;0,12;0,49
Estados Unidos de América;15;8;23;0,11;0,44
Albania;..;..;18;0,09;2,96
Nigeria;8;8;16;0,08;0,23
Gambia;..;..;14;0,07;0,08
Honduras;6;8;14;0,07;0,11
Austria;7;5;12;0,06;0,73
Suiza;5;7;12;0,06;0,35
Bielorusia;..;..;12;0,06;1,08
Filipinas;4;8;12;0,06;0,13
Mali;..;..;11;0,05;0,16
Hungría;..;..;10;0,05;0,83
El Salvador;5;4;9;0,04;0,48
Panamá;..;..;9;0,04;1,73
Japón;5;4;9;0,04;0,47
Bosnia y Herzegovina;4;4;8;0,04;1,96
Grecia;..;..;7;0,03;0,56
Irlanda;..;..;7;0,03;0,37
Armenia;..;..;7;0,03;0,19
Letonia;..;..;6;0,03;1,12
Serbia;..;..;6;0,03;0,64
Congo;..;..;6;0,03;1,40
Egipto;..;..;6;0,03;0,66
Líbano;..;..;6;0,03;1,52
República de Corea;..;..;6;0,03;0,90
Dinamarca;..;..;5;0,02;0,37
Andorra;..;..;5;0,02;0,56
Túnez;..;..;5;0,02;0,92
Noruega;..;..;4;0,02;0,57
Croacia;..;..;4;0,02;0,80
Canada;..;..;4;0,02;0,56
Nicaragua;..;..;4;0,02;0,35
Irán;..;..;4;0,02;0,89
Israel;..;..;4;0,02;0,54
Tailandia;..;..;4;0,02;1,47
Resto de países;27;14;41;0,20;..
Total;11332;9375;20707;100,00;..

