Població estrangera a 1 de gener. Per municipis. 2005
Ribera d'Ebre
Origen geogràfic: Unió Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;325;117;14,75;36,00
Flix;233;110;13,87;47,21
Móra la Nova;530;94;11,85;17,74
Riba-roja d'Ebre;115;89;11,22;77,39
Ginestar;143;84;10,59;58,74
Tivissa;144;72;9,08;50,00
Benissanet;186;69;8,70;37,10
Rasquera;99;65;8,20;65,66
Miravet;65;32;4,04;49,23
Vinebre;66;27;3,40;40,91
Ascó;31;18;2,27;58,06
Garcia;20;14;1,77;70,00
Resta de municipis;168;2;0,25;1,19
Ribera d'Ebre;2125;793;100,00;37,32

