Població estrangera a 1 de gener. Per districtes. 2017
Tarragona
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c19&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;340;8;2,33;2,35
Districte II;173;8;2,33;4,62
Districte III;441;6;1,75;1,36
Districte IV;2037;91;26,53;4,47
Districte V;2261;138;40,23;6,10
Districte VI;3615;60;17,49;1,66
Districte VII;5164;27;7,87;0,52
Districte VIII;4896;5;1,46;0,10
Districte IX;1593;..;..;..
Total;20520;343;100,00;1,67

