Població estrangera a 1 de gener. Per municipis. 2019
Ponent
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d128&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26043;5365;27,64;20,60
Alcarràs;2876;1322;6,81;45,97
Balaguer;3891;1260;6,49;32,38
Guissona;3700;1249;6,44;33,76
Mollerussa;3896;1067;5,50;27,39
Tàrrega;3612;763;3,93;21,12
Torres de Segre;694;447;2,30;64,41
Agramunt;914;339;1,75;37,09
Juneda;767;327;1,68;42,63
Borges Blanques, les;827;317;1,63;38,33
Almacelles;1287;314;1,62;24,40
Bellvís;422;302;1,56;71,56
Bellpuig;1160;296;1,53;25,52
Cervera;1938;284;1,46;14,65
Albatàrrec;468;283;1,46;60,47
Torrefarrera;523;259;1,33;49,52
Arbeca;301;254;1,31;84,39
Artesa de Segre;716;248;1,28;34,64
Rosselló;452;229;1,18;50,66
Alcoletge;460;212;1,09;46,09
Seròs;523;204;1,05;39,01
Alguaire;469;196;1,01;41,79
Aitona;843;193;0,99;22,89
Linyola;380;181;0,93;47,63
Bell-lloc d'Urgell;342;180;0,93;52,63
Alpicat;424;171;0,88;40,33
Tornabous;234;149;0,77;63,68
Ponts;495;129;0,66;26,06
Barbens;263;129;0,66;49,05
Albesa;258;119;0,61;46,12
Anglesola;176;118;0,61;67,05
Vallfogona de Balaguer;180;104;0,54;57,78
Alamús, els;134;91;0,47;67,91
Golmés;211;78;0,40;36,97
Palau d'Anglesola, el;192;77;0,40;40,10
Alfarràs;306;75;0,39;24,51
Vilanova de la Barca;193;74;0,38;38,34
Portella, la;279;74;0,38;26,52
Soses;432;71;0,37;16,44
Almenar;387;70;0,36;18,09
Miralcamp;121;67;0,35;55,37
Ivars d'Urgell;220;66;0,34;30,00
Torà;202;64;0,33;31,68
Castelldans;134;63;0,32;47,01
Artesa de Lleida;162;63;0,32;38,89
Térmens;148;62;0,32;41,89
Maials;153;62;0,32;40,52
Massalcoreig;152;59;0,30;38,82
Gimenells i el Pla de la Font;121;55;0,28;45,45
Puigverd de Lleida;82;55;0,28;67,07
Sunyer;99;53;0,27;53,54
Puigverd d'Agramunt;57;53;0,27;92,98
Vilanova de Segrià;113;50;0,26;44,25
Torregrossa;379;46;0,24;12,14
Fuliola, la;164;43;0,22;26,22
Granja d'Escarp, la;203;41;0,21;20,20
Granadella, la;106;39;0,20;36,79
Benavent de Segrià;134;38;0,20;28,36
Vilagrassa;90;37;0,19;41,11
Vila-sana;58;33;0,17;56,90
Corbins;190;33;0,17;17,37
Verdú;105;31;0,16;29,52
Àger;73;31;0,16;42,47
Sidamon;43;29;0,15;67,44
Poal, el;83;26;0,13;31,33
Bellcaire d'Urgell;85;23;0,12;27,06
Belianes;59;23;0,12;38,98
Soleràs, el;44;21;0,11;47,73
Menàrguens;135;21;0,11;15,56
Castellserà;68;21;0,11;30,88
Albi, l';58;21;0,11;36,21
Torrelameu;160;20;0,10;12,50
Os de Balaguer;33;20;0,10;60,61
Foradada;31;19;0,10;61,29
Vilanova de Bellpuig;112;18;0,09;16,07
Sudanell;76;18;0,09;23,68
Sant Guim de la Plana;18;17;0,09;94,44
Penelles;38;17;0,09;44,74
Juncosa;25;16;0,08;64,00
Camarasa;31;16;0,08;51,61
Torrefeta i Florejacs;36;15;0,08;41,67
Sant Martí de Riucorb;27;14;0,07;51,85
Sant Ramon;23;14;0,07;60,87
Massoteres;37;13;0,07;35,14
Almatret;21;13;0,07;61,90
Vilanova de Meià;24;11;0,06;45,83
Torre-serona;70;11;0,06;15,71
Castelló de Farfanya;48;11;0,06;22,92
Avellanes i Santa Linya, les;32;11;0,06;34,38
Montoliu de Lleida;62;10;0,05;16,13
Maldà;12;10;0,05;83,33
Sanaüja;19;9;0,05;47,37
Espluga Calba, l';21;9;0,05;42,86
Alòs de Balaguer;12;9;0,05;75,00
Alfés;30;9;0,05;30,00
Plans de Sió, els;33;8;0,04;24,24
Algerri;17;8;0,04;47,06
Sant Guim de Freixenet;163;7;0,04;4,29
Oliola;12;7;0,04;58,33
Vilosell, el;15;6;0,03;40,00
Montgai;13;6;0,03;46,15
Llardecans;17;6;0,03;35,29
Cubells;32;6;0,03;18,75
Vinaixa;26;5;0,03;19,23
Nalec;6;5;0,03;83,33
Castellnou de Seana;54;5;0,03;9,26
Aspa;15;5;0,03;33,33
Albagés, l';9;5;0,03;55,56
Vilanova de l'Aguda;4;4;0,02;100,00
Preixens;16;4;0,02;25,00
Guimerà;35;4;0,02;11,43
Resta de municipis;287;39;0,20;13,59
Ponent;67261;19409;100,00;28,86

