Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Oriental
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;487;431;918;9,49;2,34
De 5 a 9 años;333;331;664;6,86;1,69
De 10 a 14 años;167;170;337;3,48;0,86
De 15 a 20 años;245;156;401;4,15;1,02
De 20 a 24 años;374;256;630;6,51;1,60
De 25 a 29 años;533;408;941;9,73;2,39
De 30 a 34 años;661;600;1261;13,04;3,21
De 35 a 39 años;754;574;1328;13,73;3,38
De 40 a 44 años;692;444;1136;11,74;2,89
De 44 a 49 años;468;299;767;7,93;1,95
De 50 a 54 años;277;190;467;4,83;1,19
De 55 a 59 años;178;141;319;3,30;0,81
De 60 a 64 años;104;102;206;2,13;0,52
De 65 a 69 años;72;60;132;1,36;0,34
De 70 a 74 años;33;33;66;0,68;0,17
De 75 a 79 años;13;27;40;0,41;0,10
De 80 a 84 años;13;21;34;0,35;0,09
85 años o más;8;18;26;0,27;0,07
Total;5412;4261;9673;100,00;24,61
%;55,95;44,05;100,00;;

