Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Camp de Tarragona
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;90;66;156;3,05;0,74
De 5 a 9 años;97;88;185;3,62;0,87
De 10 a 14 años;95;79;174;3,41;0,82
De 15 a 20 años;84;80;164;3,21;0,77
De 20 a 24 años;114;121;235;4,60;1,11
De 25 a 29 años;187;172;359;7,03;1,69
De 30 a 34 años;277;245;522;10,22;2,46
De 35 a 39 años;295;303;598;11,70;2,82
De 40 a 44 años;271;212;483;9,45;2,28
De 44 a 49 años;176;197;373;7,30;1,76
De 50 a 54 años;182;191;373;7,30;1,76
De 55 a 59 años;166;167;333;6,52;1,57
De 60 a 64 años;190;174;364;7,12;1,72
De 65 a 69 años;148;147;295;5,77;1,39
De 70 a 74 años;98;109;207;4,05;0,98
De 75 a 79 años;82;72;154;3,01;0,73
De 80 a 84 años;35;48;83;1,62;0,39
85 años o más;25;26;51;1,00;0,24
Total;2612;2497;5109;100,00;24,10
%;51,13;48,87;100,00;;

