Població estrangera a 1 de gener. Per països. 2018
Mataró
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;390;308;698;31,20;1,25
Romania;134;190;324;14,48;0,36
Rússia;65;124;189;8,45;0,78
França;70;69;139;6,21;0,42
Ucraïna;44;71;115;5,14;0,52
Portugal;55;58;113;5,05;0,90
Alemanya;50;46;96;4,29;0,53
Regne Unit;51;42;93;4,16;0,48
Països Baixos;42;31;73;3,26;0,82
Polònia;25;41;66;2,95;0,67
Bulgària;33;32;65;2,91;0,58
Bèlgica;16;10;26;1,16;0,51
Moldàvia;8;17;25;1,12;0,55
Belarús;7;11;18;0,80;1,02
Geòrgia;11;7;18;0,80;0,26
Armènia;8;9;17;0,76;0,38
Lituània;5;9;14;0,63;0,67
Hongria;5;8;13;0,58;0,78
Eslovàquia;5;8;13;0,58;1,01
Irlanda;..;..;11;0,49;0,52
Suècia;5;6;11;0,49;0,40
Croàcia;..;..;11;0,49;1,51
Suïssa;6;4;10;0,45;0,39
Dinamarca;..;..;9;0,40;0,76
Letònia;4;5;9;0,40;1,05
Txèquia;..;..;9;0,40;0,59
Albània;..;..;8;0,36;0,87
Estònia;..;..;8;0,36;1,86
Finlàndia;..;..;6;0,27;0,65
Àustria;..;..;5;0,22;0,37
Andorra;..;..;5;0,22;0,58
Turquia;..;..;5;0,22;0,30
Grècia;..;..;4;0,18;0,26
Eslovènia;..;..;4;0,18;1,22
Resta de països;..;..;5;0,22;..
No hi consta país;1;1;2;0,09;..
Total continent;1094;1143;2237;100,00;..

