Població estrangera a 1 de gener. Per districtes. 2020
Reus
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c9&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1030;47;9,73;4,56
Districte II;3356;92;19,05;2,74
Districte III;3838;122;25,26;3,18
Districte IV;1940;53;10,97;2,73
Districte V;2550;76;15,73;2,98
Districte VI;2513;47;9,73;1,87
Districte VII;1167;18;3,73;1,54
Districte VIII;968;21;4,35;2,17
Districte IX;92;..;..;..
Districte X;229;5;1,04;2,18
Total;17683;483;100,00;2,73

