Distribution by continents. 2012
Granollers
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2012
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,591,601,1.192,1157,100.00
European Union (27),502,471,973,944,8163
Central and eastern Europe,85,124,209,203,1753
Rest of Europe,4,6,10,010,084
Country unknown,..,..,..,..,..
 ,,,,,
Africa,3.317,1.623,4.940,4793,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,10,11,21,020,043
Nothern Africa,1.382,1.080,2.462,2389,4984
Southern Africa,..,..,..,..,..
Western Africa,1.924,530,2.454,2381,4968
Country unknown,..,..,..,..,..
 ,,,,,
America,1.658,2.082,3.740,3629,100.00
Northern America,4,10,14,014,037
Central America,37,86,123,119,329
Caribbean,133,157,290,281,775
South America,1.484,1.829,3.313,3215,8858
Country unknown,..,..,..,..,..
 ,,,,,
Asia,248,183,431,418,100.00
Central Asia,..,..,..,..,..
Eastern Asia,165,152,317,308,7355
Southern Asia,73,16,89,086,2065
South-Eastern Asia,7,10,17,016,394
Middle East,..,..,7,007,162
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,5.816,4.490,10.306,10000,..

