Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Segrià
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;36;68;7,85;0,16
De 5 a 9 años;19;18;37;4,27;0,09
De 10 a 14 años;14;17;31;3,58;0,07
De 15 a 20 años;17;20;37;4,27;0,09
De 20 a 24 años;60;54;114;13,16;0,27
De 25 a 29 años;41;51;92;10,62;0,22
De 30 a 34 años;47;49;96;11,09;0,23
De 35 a 39 años;40;78;118;13,63;0,28
De 40 a 44 años;37;76;113;13,05;0,27
De 44 a 49 años;15;51;66;7,62;0,16
De 50 a 54 años;7;43;50;5,77;0,12
De 55 a 59 años;..;..;24;2,77;0,06
De 60 a 64 años;..;..;11;1,27;0,03
De 65 a 69 años;..;..;4;0,46;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;334;532;866;100,00;2,08
%;38,57;61,43;100,00;;

