Población extranjera a 1 de enero. Por países. 2009
Vallès Occidental
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2795;2658;5453;29,07;5,65
Italia;1962;1474;3436;18,32;7,13
Francia;1149;1081;2230;11,89;6,18
Alemania;788;679;1467;7,82;6,08
Polonia;912;382;1294;6,90;9,00
Portugal;666;463;1129;6,02;6,42
Reino Unido;592;475;1067;5,69;4,89
Bulgaria;549;385;934;4,98;7,19
Países Bajos;293;217;510;2,72;5,00
Bélgica;159;116;275;1,47;4,79
Suecia;70;73;143;0,76;4,52
Irlanda;88;54;142;0,76;7,60
República Checa;42;62;104;0,55;5,01
Austria;47;41;88;0,47;5,33
Dinamarca;44;38;82;0,44;6,15
Eslovaquia;38;40;78;0,42;3,74
Grecia;41;33;74;0,39;5,94
Lituania;35;33;68;0,36;2,63
Finlandia;31;26;57;0,30;6,83
Hungría;30;25;55;0,29;4,58
Letonia;15;14;29;0,15;5,40
Eslovenia;11;11;22;0,12;8,12
Estonia;..;..;8;0,04;3,85
Malta;..;..;5;0,03;9,80
Luxemburgo;..;..;4;0,02;2,84
Resto de países;..;..;..;..;..
Total subcontinent;10361;8396;18757;100,00;..

