Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Ribera d'Ebre
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;26;63;7,97;1,69
De 5 a 9 años;28;25;53;6,71;1,42
De 10 a 14 años;29;25;54;6,84;1,45
De 15 a 20 años;30;24;54;6,84;1,45
De 20 a 24 años;52;51;103;13,04;2,77
De 25 a 29 años;61;55;116;14,68;3,12
De 30 a 34 años;81;43;124;15,70;3,33
De 35 a 39 años;50;39;89;11,27;2,39
De 40 a 44 años;36;18;54;6,84;1,45
De 44 a 49 años;18;9;27;3,42;0,73
De 50 a 54 años;20;11;31;3,92;0,83
De 55 a 59 años;4;11;15;1,90;0,40
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;449;341;790;100,00;21,22
%;56,84;43,16;100,00;;

