Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Província: Girona
Origen geogràfic: Bèlgica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d103&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;17;34;2,51;0,03
De 5 a 9 anys;18;22;40;2,95;0,04
De 10 a 14 anys;30;33;63;4,65;0,06
De 15 a 19 anys;14;17;31;2,29;0,03
De 20 a 24 anys;14;24;38;2,80;0,04
De 25 a 29 anys;34;29;63;4,65;0,06
De 30 a 34 anys;64;56;120;8,85;0,12
De 35 a 39 anys;60;56;116;8,55;0,12
De 40 a 44 anys;54;49;103;7,60;0,10
De 45 a 49 anys;55;43;98;7,23;0,10
De 50 a 54 anys;43;52;95;7,01;0,09
De 55 a 59 anys;49;43;92;6,78;0,09
De 60 a 64 anys;52;54;106;7,82;0,11
De 65 a 69 anys;45;50;95;7,01;0,09
De 70 a 74 anys;47;55;102;7,52;0,10
De 75 a 79 anys;40;44;84;6,19;0,08
De 80 a 84 anys;24;26;50;3,69;0,05
85 anys o més;12;14;26;1,92;0,03
Total;672;684;1356;100,00;1,35
%;49,56;50,44;100,00;;

