Població estrangera a 1 de gener. Per municipis. 2004
Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2004
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Castelldefels;53964;8815;16,58;16,33
Cornellà de Llobregat;83327;8151;15,34;9,78
Sant Boi de Llobregat;80636;4554;8,57;5,65
Prat de Llobregat, el;63148;3600;6,77;5,70
Esplugues de Llobregat;45915;3468;6,52;7,55
Viladecans;60033;3155;5,94;5,26
Martorell;25010;3004;5,65;12,01
Gavà;43242;2863;5,39;6,62
Sant Feliu de Llobregat;41954;2386;4,49;5,69
Sant Andreu de la Barca;23675;1593;3,00;6,73
Sant Joan Despí;30242;1480;2,78;4,89
Sant Vicenç dels Horts;26477;1271;2,39;4,80
Sant Just Desvern;14910;1237;2,33;8,30
Olesa de Montserrat;20294;1171;2,20;5,77
Esparreguera;20163;1090;2,05;5,41
Corbera de Llobregat;11278;856;1,61;7,59
Molins de Rei;22496;790;1,49;3,51
Vallirana;11678;682;1,28;5,84
Abrera;9422;576;1,08;6,11
Pallejà;9746;451;0,85;4,63
Cervelló;6980;384;0,72;5,50
Sant Esteve Sesrovires;5978;372;0,70;6,22
Papiol, el;3628;212;0,40;5,84
Begues;5284;208;0,39;3,94
Torrelles de Llobregat;4324;194;0,36;4,49
Santa Coloma de Cervelló;6652;180;0,34;2,71
Collbató;3024;149;0,28;4,93
Palma de Cervelló, la;2881;143;0,27;4,96
Sant Climent de Llobregat;3366;73;0,14;2,17
Castellví de Rosanes;1297;43;0,08;3,32
Baix Llobregat;741024;53151;100,00;7,17

