Població a 1 de gener. Total i estrangera. 2000-2022
Sant Boi de Llobregat
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c20
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;83371;8640;11;0,01;0,13;1;10,00
2021;83755;8504;10;0,01;0,12;-2;-16,67
2020;84500;8619;12;0,01;0,14;-1;-7,69
2019;83605;7736;13;0,02;0,17;5;62,50
2018;82904;7168;8;<0,01;0,11;3;60,00
2017;82142;6737;5;<0,01;0,07;-1;-16,67
2016;82402;7051;6;<0,01;0,09;-1;-14,29
2015;82195;7254;7;<0,01;0,10;2;40,00
2014;83107;7860;5;<0,01;0,06;1;25,00
2013;83408;8661;4;<0,01;0,05;-2;-33,33
2012;83070;8548;6;<0,01;0,07;-1;-14,29
2011;82860;8572;7;<0,01;0,08;-1;-12,50
2010;82411;8522;8;<0,01;0,09;4;100,00
2009;82428;8192;4;<0,01;0,05;..;..
2008;81335;7171;..;..;..;..;..
2007;80727;6327;..;..;..;..;..
2006;81368;6331;..;..;..;..;..
2005;81181;5526;..;..;..;..;..
2004;80636;4554;..;..;..;..;..
2003;80738;3769;..;..;..;..;..
2002;80041;2665;..;..;..;..;..
2001;79463;1848;..;..;..;..;..
2000;79337;1367;..;..;..;..;..

