Población extranjera a 1 de enero. Por municipios. 2007
Selva
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;12809;2642;46,27;20,63
Blanes;6263;1769;30,98;28,25
Tossa de Mar;1143;256;4,48;22,40
Vidreres;907;216;3,78;23,81
Arbúcies;1376;106;1,86;7,70
Santa Coloma de Farners;1487;103;1,80;6,93
Maçanet de la Selva;632;101;1,77;15,98
Hostalric;379;87;1,52;22,96
Riells i Viabrea;151;75;1,31;49,67
Breda;205;73;1,28;35,61
Caldes de Malavella;346;68;1,19;19,65
Sant Hilari Sacalm;693;54;0,95;7,79
Anglès;778;27;0,47;3,47
Vilobí d'Onyar;255;24;0,42;9,41
Sils;275;23;0,40;8,36
Fogars de la Selva;58;20;0,35;34,48
Amer;161;17;0,30;10,56
Cellera de Ter, la;231;11;0,19;4,76
Sant Feliu de Buixalleu;29;11;0,19;37,93
Massanes;29;8;0,14;27,59
Riudellots de la Selva;113;6;0,11;5,31
Sant Julià del Llor i Bonmatí;141;5;0,09;3,55
Riudarenes;147;5;0,09;3,40
Resto de municipios;26;3;0,05;11,54
Selva;28634;5710;100,00;19,94

