Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Bages
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;27;64;5,06;0,28
De 5 a 9 anys;39;31;70;5,53;0,31
De 10 a 14 anys;38;40;78;6,17;0,34
De 15 a 19 anys;30;38;68;5,38;0,30
De 20 a 24 anys;41;53;94;7,43;0,41
De 25 a 29 anys;49;57;106;8,38;0,47
De 30 a 34 anys;37;66;103;8,14;0,45
De 35 a 39 anys;55;92;147;11,62;0,65
De 40 a 44 anys;64;88;152;12,02;0,67
De 45 a 49 anys;49;82;131;10,36;0,58
De 50 a 54 anys;44;46;90;7,11;0,40
De 55 a 59 anys;31;47;78;6,17;0,34
De 60 a 64 anys;22;24;46;3,64;0,20
De 65 a 69 anys;8;18;26;2,06;0,11
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,32;0,02
De 80 a 84 anys;..;..;4;0,32;0,02
85 anys o més;..;..;..;..;..
Total;548;717;1265;100,00;5,56
%;43,32;56,68;100,00;;

