Población a 1 de enero. Total y extranjera. 2000-2022
Penedès
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d137&t=2019
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;499836;64694;266;0,05;0,41;-1;-0,37
2021;493594;63074;267;0,05;0,42;-33;-11,00
2020;487813;61902;300;0,06;0,48;-5;-1,64
2019;479734;57237;305;0,06;0,53;17;5,90
2018;473408;53995;288;0,06;0,53;6;2,13
2017;468311;51446;282;0,06;0,55;2;0,71
2016;465253;51341;280;0,06;0,55;-8;-2,78
2015;464285;51890;288;0,06;0,56;-9;-3,03
2014;464930;55081;297;0,06;0,54;-5;-1,66
2013;467050;59439;302;0,06;0,51;-6;-1,95
2012;467947;62418;308;0,07;0,49;-7;-2,22
2011;466400;63454;315;0,07;0,50;1;0,32
2010;461611;63252;314;0,07;0,50;17;5,72
2009;457918;63366;297;0,06;0,47;11;3,85
2008;447214;58676;286;0,06;0,49;46;19,17
2007;432430;51946;240;0,06;0,46;19;8,60
2006;419658;48279;221;0,05;0,46;44;24,86
2005;401602;40947;177;0,04;0,43;43;32,09
2004;382053;32462;134;0,04;0,41;32;31,37
2003;366495;26758;102;0,03;0,38;62;155,00
2002;349302;19167;40;0,01;0,21;21;110,53
2001;334650;13532;19;<0,01;0,14;..;..
2000;322997;9461;..;..;..;..;..

