Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Conca de Barberà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;101;84;185;8,03
De 5 a 9 años;87;70;157;6,82
De 10 a 14 años;72;56;128;5,56
De 15 a 20 años;68;68;136;5,91
De 20 a 24 años;65;72;137;5,95
De 25 a 29 años;98;118;216;9,38
De 30 a 34 años;139;146;285;12,38
De 35 a 39 años;182;123;305;13,24
De 40 a 44 años;181;105;286;12,42
De 44 a 49 años;100;73;173;7,51
De 50 a 54 años;68;53;121;5,25
De 55 a 59 años;40;34;74;3,21
De 60 a 64 años;21;24;45;1,95
De 65 a 69 años;10;13;23;1,00
De 70 a 74 años;8;7;15;0,65
De 75 a 79 años;..;..;6;0,26
De 80 a 84 años;..;..;5;0,22
85 años o más;..;..;6;0,26
Total;1246;1057;2303;100,00
%;54,10;45,90;100,00;

