Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;652;593;1245;13,30;4,90
De 5 a 9 anys;279;277;556;5,94;2,19
De 10 a 14 anys;276;252;528;5,64;2,08
De 15 a 19 anys;267;268;535;5,71;2,10
De 20 a 24 anys;446;390;836;8,93;3,29
De 25 a 29 anys;857;546;1403;14,98;5,52
De 30 a 34 anys;1127;476;1603;17,12;6,31
De 35 a 39 anys;796;310;1106;11,81;4,35
De 40 a 44 anys;535;197;732;7,82;2,88
De 45 a 49 anys;244;114;358;3,82;1,41
De 50 a 54 anys;143;82;225;2,40;0,89
De 55 a 59 anys;53;38;91;0,97;0,36
De 60 a 64 anys;24;24;48;0,51;0,19
De 65 a 69 anys;13;23;36;0,38;0,14
De 70 a 74 anys;15;21;36;0,38;0,14
De 75 a 79 anys;7;9;16;0,17;0,06
De 80 a 84 anys;..;..;8;0,09;0,03
85 anys o més;..;..;..;..;..
Total;5738;3625;9363;100,00;36,83
%;61,28;38,72;100,00;;

