Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;7;18;3,85;0,21
De 5 a 9 anys;12;9;21;4,49;0,25
De 10 a 14 anys;12;16;28;5,98;0,33
De 15 a 19 anys;12;15;27;5,77;0,32
De 20 a 24 anys;31;22;53;11,32;0,62
De 25 a 29 anys;22;32;54;11,54;0,63
De 30 a 34 anys;13;26;39;8,33;0,46
De 35 a 39 anys;16;23;39;8,33;0,46
De 40 a 44 anys;14;23;37;7,91;0,43
De 45 a 49 anys;21;20;41;8,76;0,48
De 50 a 54 anys;23;14;37;7,91;0,43
De 55 a 59 anys;4;13;17;3,63;0,20
De 60 a 64 anys;..;..;8;1,71;0,09
De 65 a 69 anys;..;..;11;2,35;0,13
De 70 a 74 anys;4;9;13;2,78;0,15
De 75 a 79 anys;4;5;9;1,92;0,11
De 80 a 84 anys;..;..;10;2,14;0,12
85 anys o més;..;..;6;1,28;0,07
Total;207;261;468;100,00;5,48
%;44,23;55,77;100,00;;

