Población extranjera a 1 de enero. Por países. 2011
Terrassa
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;46;133;179;32,08;1,10
Ucrania;85;92;177;31,72;1,04
República de Moldova;18;27;45;8,06;1,04
Armenia;21;19;40;7,17;1,08
Georgia;21;18;39;6,99;0,82
Albania;17;17;34;6,09;5,30
Bielorusia;..;..;14;2,51;1,16
Turquía;7;6;13;2,33;1,61
Serbia;..;..;7;1,25;0,67
Montenegro;..;..;4;0,72;4,08
Resto de países;..;..;6;1,08;..
Total subcontinent;222;336;558;100,00;..

