Población extranjera a 1 de enero. Por municipios. 2007
Provincia: Tarragona
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;18585;4684;11,18;25,20
Reus;17502;3907;9,32;22,32
Salou;8453;2879;6,87;34,06
Cambrils;5404;2141;5,11;39,62
Tortosa;6452;1811;4,32;28,07
Mont-roig del Camp;2845;1738;4,15;61,09
Alcanar;2284;1561;3,72;68,35
Ràpita, la;2524;1526;3,64;60,46
Ametlla de Mar, l';1958;1317;3,14;67,26
Ulldecona;1659;1155;2,76;69,62
Vendrell, el;4898;1072;2,56;21,89
Sénia, la;1255;1051;2,51;83,75
Amposta;3082;981;2,34;31,83
Vila-seca;3086;941;2,25;30,49
Calafell;3725;886;2,11;23,79
Perelló, el;867;738;1,76;85,12
Torredembarra;2549;711;1,70;27,89
Valls;2877;601;1,43;20,89
Deltebre;855;546;1,30;63,86
Camarles;661;498;1,19;75,34
Gandesa;535;461;1,10;86,17
Ampolla, l';681;423;1,01;62,11
Vandellòs i l'Hospitalet de l'Infant;761;410;0,98;53,88
Arboç, l';996;372;0,89;37,35
Cunit;1765;366;0,87;20,74
Riudoms;694;336;0,80;48,41
Móra la Nova;485;336;0,80;69,28
Alcover;559;277;0,66;49,55
Santa Bàrbara;559;252;0,60;45,08
Roquetes;951;247;0,59;25,97
Montblanc;667;247;0,59;37,03
Constantí;1212;245;0,58;20,21
Ginestar;265;243;0,58;91,70
Móra d'Ebre;560;239;0,57;42,68
Aldea, l';585;230;0,55;39,32
Batea;250;216;0,52;86,40
Flix;350;204;0,49;58,29
Roda de Berà;767;196;0,47;25,55
Pratdip;249;195;0,47;78,31
Altafulla;477;193;0,46;40,46
Espluga de Francolí, l';422;191;0,46;45,26
Benissanet;266;181;0,43;68,05
Selva del Camp, la;361;180;0,43;49,86
Catllar, el;233;151;0,36;64,81
Galera, la;188;146;0,35;77,66
Riba-roja d'Ebre;151;141;0,34;93,38
Rasquera;156;140;0,33;89,74
Sant Jaume d'Enveja;217;138;0,33;63,59
Falset;361;133;0,32;36,84
Godall;142;132;0,31;92,96
Vinyols i els Arcs;245;125;0,30;51,02
Santa Coloma de Queralt;374;121;0,29;32,35
Tivissa;182;119;0,28;65,38
Vilallonga del Camp;174;118;0,28;67,82
Horta de Sant Joan;117;110;0,26;94,02
Alforja;121;103;0,25;85,12
Creixell;394;101;0,24;25,63
Corbera d'Ebre;131;100;0,24;76,34
Pobla de Montornès, la;271;99;0,24;36,53
Riudecols;144;95;0,23;65,97
Aldover;103;93;0,22;90,29
Banyeres del Penedès;216;86;0,21;39,81
Pinell de Brai, el;89;83;0,20;93,26
Montbrió del Camp;152;79;0,19;51,97
Bisbal del Penedès, la;194;73;0,17;37,63
Freginals;102;71;0,17;69,61
Cornudella de Montsant;99;70;0,17;70,71
Botarell;114;68;0,16;59,65
Barberà de la Conca;67;61;0,15;91,04
Morell, el;287;60;0,14;20,91
Borges del Camp, les;178;57;0,14;32,02
Tivenys;78;55;0,13;70,51
Mas de Barberans;60;55;0,13;91,67
Santa Oliva;288;53;0,13;18,40
Vilanova d'Escornalbou;65;51;0,12;78,46
Miravet;92;51;0,12;55,43
Vallmoll;75;47;0,11;62,67
Xerta;112;47;0,11;41,96
Sant Jaume dels Domenys;140;46;0,11;32,86
Ascó;99;46;0,11;46,46
Aleixar, l';92;46;0,11;50,00
Riudecanyes;103;44;0,10;42,72
Pallaresos, els;70;44;0,10;62,86
Vila-rodona;114;43;0,10;37,72
Bellvei;202;43;0,10;21,29
Albinyana;128;43;0,10;33,59
Masdenverge;136;41;0,10;30,15
Montmell, el;73;38;0,09;52,05
Masroig, el;56;38;0,09;67,86
Vinebre;83;37;0,09;44,58
Vilaverd;47;37;0,09;78,72
Vilaplana;57;37;0,09;64,91
Bellmunt del Priorat;37;37;0,09;100,00
Sarral;268;36;0,09;13,43
Llorenç del Penedès;130;35;0,08;26,92
Garcia;44;35;0,08;79,55
Marçà;70;32;0,08;45,71
Castellvell del Camp;57;32;0,08;56,14
Vimbodí i Poblet;54;31;0,07;57,41
Perafort;57;28;0,07;49,12
Aiguamúrcia;75;28;0,07;37,33
Pont d'Armentera, el;73;27;0,06;36,99
Pla de Santa Maria, el;116;26;0,06;22,41
Cabra del Camp;80;26;0,06;32,50
Rourell, el;28;25;0,06;89,29
Benifallet;26;25;0,06;96,15
Vespella de Gaià;43;24;0,06;55,81
Almoster;34;23;0,05;67,65
Bonastre;83;22;0,05;26,51
Querol;36;21;0,05;58,33
Pobla de Mafumet, la;100;21;0,05;21,00
Alfara de Carles;26;21;0,05;80,77
Riera de Gaià, la;108;20;0,05;18,52
Molar, el;28;20;0,05;71,43
Figuera, la;23;20;0,05;86,96
Albiol, l';36;20;0,05;55,56
Salomó;52;19;0,05;36,54
Secuita, la;72;18;0,04;25,00
Poboleda;35;18;0,04;51,43
Vallfogona de Riucorb;21;17;0,04;80,95
Prades;46;17;0,04;36,96
Bisbal de Falset, la;17;16;0,04;94,12
Alió;39;15;0,04;38,46
Vilalba dels Arcs;17;14;0,03;82,35
Rodonyà;86;14;0,03;16,28
Puigpelat;62;14;0,03;22,58
Vilella Baixa, la;32;13;0,03;40,62
Solivella;44;13;0,03;29,55
Maspujols;24;13;0,03;54,17
Bot;28;13;0,03;46,43
Ulldemolins;21;12;0,03;57,14
Palma d'Ebre, la;29;12;0,03;41,38
Arnes;14;12;0,03;85,71
Torre de l'Espanyol, la;126;11;0,03;8,73
Riba, la;55;11;0,03;20,00
Montferri;33;10;0,02;30,30
Vilabella;61;9;0,02;14,75
Pira;9;9;0,02;100,00
Morera de Montsant, la;15;9;0,02;60,00
Blancafort;33;9;0,02;27,27
Passanant i Belltall;8;8;0,02;100,00
Nulles;28;8;0,02;28,57
Masllorenç;67;8;0,02;11,94
Bràfim;90;8;0,02;8,89
Vilanova de Prades;13;7;0,02;53,85
Pradell de la Teixeta;7;7;0,02;100,00
Porrera;13;7;0,02;53,85
Paüls;8;7;0,02;87,50
Nou de Gaià, la;47;7;0,02;14,89
Llorac;12;7;0,02;58,33
Fatarella, la;59;7;0,02;11,86
Rocafort de Queralt;27;6;0,01;22,22
Renau;9;6;0,01;66,67
Guiamets, els;20;6;0,01;30,00
Colldejou;13;6;0,01;46,15
Torre de Fontaubella, la;5;5;0,01;100,00
Prat de Comte;10;5;0,01;50,00
Gratallops;17;5;0,01;29,41
Figuerola del Camp;12;5;0,01;41,67
Caseres;10;5;0,01;50,00
Cabacés;8;4;<0,01;50,00
Argentera, l';5;4;<0,01;80,00
Resto de municipios;100;21;0,05;21,00
Provincia: Tarragona;116501;41911;100,00;35,97

