Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Camp de Tarragona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;31;56;3,01;0,06
De 5 a 9 anys;27;27;54;2,90;0,06
De 10 a 14 anys;33;30;63;3,38;0,07
De 15 a 19 anys;51;46;97;5,21;0,11
De 20 a 24 anys;64;66;130;6,98;0,14
De 25 a 29 anys;117;106;223;11,97;0,25
De 30 a 34 anys;149;140;289;15,51;0,32
De 35 a 39 anys;104;114;218;11,70;0,24
De 40 a 44 anys;77;89;166;8,91;0,18
De 45 a 49 anys;88;84;172;9,23;0,19
De 50 a 54 anys;70;76;146;7,84;0,16
De 55 a 59 anys;45;47;92;4,94;0,10
De 60 a 64 anys;20;27;47;2,52;0,05
De 65 a 69 anys;14;17;31;1,66;0,03
De 70 a 74 anys;12;24;36;1,93;0,04
De 75 a 79 anys;7;16;23;1,23;0,03
De 80 a 84 anys;..;..;12;0,64;0,01
85 anys o més;..;..;8;0,43;<0,01
Total;909;954;1863;100,00;2,06
%;48,79;51,21;100,00;;

