Foreign population by age and sex. 2016
Santa Coloma de Gramenet
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,29,38,67,530,030
5-9 years,38,28,66,522,029
10-14 years,32,21,53,419,024
15-19 years,23,23,46,364,021
20-24 years,27,45,72,570,032
25-29 years,58,83,141,1116,063
30-34 years,68,108,176,1392,079
35-39 years,109,70,179,1416,080
40-44 years,91,76,167,1321,075
45-49 years,64,36,100,791,045
50-54 years,39,29,68,538,030
55-59 years,26,25,51,403,023
60-64 years,13,22,35,277,016
65-69 years,5,14,19,150,008
70-74 years,4,7,11,087,005
75-79 years,4,5,9,071,004
80-84 years,..,..,..,..,..
85 years or more,..,..,4,032,002
Total,632,632,1.264,10000,564
%,5000,5000,10000,,

