Población extranjera a 1 de enero. Por municipios. 2001
Cerdanya
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;372;124;52,99;33,33
Llívia;55;44;18,80;80,00
Alp;25;18;7,69;72,00
Bellver de Cerdanya;23;16;6,84;69,57
Bolvir;9;8;3,42;88,89
Guils de Cerdanya;9;7;2,99;77,78
Prullans;5;5;2,14;100,00
Resto de municipios;32;12;5,13;37,50
Cerdanya;530;234;100,00;44,15

