Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Alt Empordà
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;10;15;0,90;0,04
De 5 a 9 años;14;11;25;1,51;0,07
De 10 a 14 años;29;23;52;3,13;0,15
De 15 a 20 años;27;21;48;2,89;0,13
De 20 a 24 años;15;41;56;3,37;0,16
De 25 a 29 años;32;29;61;3,67;0,17
De 30 a 34 años;32;39;71;4,27;0,20
De 35 a 39 años;30;46;76;4,58;0,21
De 40 a 44 años;40;39;79;4,76;0,22
De 44 a 49 años;76;73;149;8,97;0,42
De 50 a 54 años;84;81;165;9,93;0,46
De 55 a 59 años;66;58;124;7,47;0,35
De 60 a 64 años;73;78;151;9,09;0,42
De 65 a 69 años;69;82;151;9,09;0,42
De 70 a 74 años;118;89;207;12,46;0,58
De 75 a 79 años;69;72;141;8,49;0,40
De 80 a 84 años;36;23;59;3,55;0,17
85 años o más;12;19;31;1,87;0,09
Total;827;834;1661;100,00;4,67
%;49,79;50,21;100,00;;

