Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Manresa
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;425;395;820;10,43;5,46
De 5 a 9 años;349;325;674;8,57;4,49
De 10 a 14 años;196;167;363;4,62;2,42
De 15 a 20 años;227;143;370;4,71;2,46
De 20 a 24 años;258;214;472;6,00;3,14
De 25 a 29 años;344;335;679;8,64;4,52
De 30 a 34 años;419;449;868;11,04;5,78
De 35 a 39 años;505;422;927;11,79;6,17
De 40 a 44 años;594;380;974;12,39;6,48
De 44 a 49 años;413;257;670;8,52;4,46
De 50 a 54 años;291;159;450;5,72;2,99
De 55 a 59 años;144;95;239;3,04;1,59
De 60 a 64 años;87;68;155;1,97;1,03
De 65 a 69 años;53;44;97;1,23;0,65
De 70 a 74 años;16;32;48;0,61;0,32
De 75 a 79 años;11;16;27;0,34;0,18
De 80 a 84 años;13;10;23;0,29;0,15
85 años o más;..;..;7;0,09;0,05
Total;4348;3515;7863;100,00;52,33
%;55,30;44,70;100,00;;

