Població estrangera a 1 de gener. Per districtes. 2012
Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&t=2012
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Ciutat Vella;104442;44087;15,55;42,21
Eixample;265828;48571;17,14;18,27
Sants-Montjuïc;184072;37278;13,15;20,25
Les Corts;82420;10221;3,61;12,40
Sarrià-Sant Gervasi;145391;16682;5,89;11,47
Gràcia;121926;19360;6,83;15,88
Horta-Guinardó;169107;22084;7,79;13,06
Nou Barris;167419;28370;10,01;16,95
Sant Andreu;147453;19821;6,99;13,44
Sant Martí;232885;36971;13,04;15,88
Total;1620943;283445;100,00;17,49

