Población extranjera a 1 de enero. Por continentes. 2009
Camp de Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;18924;16764;35688;37,37;100,00
Unión Europea (27);16555;14197;30752;32,20;86,17
Europa Central y Oriental;2132;2308;4440;4,65;12,44
Resto de Europa;236;259;495;0,52;1,39
No consta país;..;..;..;..;..
 ;;;;;
África;19634;11810;31444;32,92;100,00
África oriental;36;29;65;0,07;0,21
África central;139;143;282;0,30;0,90
África del norte;15903;10574;26477;27,72;84,20
África Meridional;..;..;8;<0,01;0,03
África occidental;3553;1059;4612;4,83;14,67
No consta país;..;..;..;..;..
 ;;;;;
América;10711;12719;23430;24,53;100,00
América del Norte;130;91;221;0,23;0,94
América Central;248;375;623;0,65;2,66
Caribe;1091;1337;2428;2,54;10,36
América del Sur;9242;10916;20158;21,11;86,03
No consta país;..;..;..;..;..
 ;;;;;
Asia;3207;1719;4926;5,16;100,00
Asia Central;24;26;50;0,05;1,02
Asia Oriental;1461;1166;2627;2,75;53,33
Asia Meridional;1572;287;1859;1,95;37,74
Sudeste asiático;107;216;323;0,34;6,56
Oriente Medio;42;24;66;0,07;1,34
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;8;5;13;0,01;100,00
Australia y Nueva Zelanda;8;5;13;0,01;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;5;<0,01;100,00
 ;;;;;
Total;52487;43019;95506;100,00;..

