Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Priorat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;10;24;6,96;2,25
De 5 a 9 anys;9;12;21;6,09;1,97
De 10 a 14 anys;7;10;17;4,93;1,60
De 15 a 19 anys;19;6;25;7,25;2,35
De 20 a 24 anys;10;9;19;5,51;1,78
De 25 a 29 anys;21;10;31;8,99;2,91
De 30 a 34 anys;28;15;43;12,46;4,04
De 35 a 39 anys;29;14;43;12,46;4,04
De 40 a 44 anys;30;16;46;13,33;4,32
De 45 a 49 anys;20;8;28;8,12;2,63
De 50 a 54 anys;..;..;16;4,64;1,50
De 55 a 59 anys;5;8;13;3,77;1,22
De 60 a 64 anys;..;..;9;2,61;0,85
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;219;126;345;100,00;32,39
%;63,48;36,52;100,00;;

