Total and foreign population series. 2000-2022
Ripollès
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d154
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,25510,2652,47,0.18,1.77,-1,-2.08
2021,25449,2633,48,0.19,1.82,-2,-4.00
2020,25253,2587,50,0.20,1.93,6,13.64
2019,25087,2307,44,0.18,1.91,-2,-4.35
2018,25000,2086,46,0.18,2.21,-6,-11.54
2017,24999,1999,52,0.21,2.60,2,4.00
2016,25101,1923,50,0.20,2.60,4,8.70
2015,25342,1930,46,0.18,2.38,1,2.22
2014,25700,2057,45,0.18,2.19,-7,-13.46
2013,25995,2186,52,0.20,2.38,4,8.33
2012,26268,2290,48,0.18,2.10,-1,-2.04
2011,26393,2270,49,0.19,2.16,2,4.26
2010,26580,2221,47,0.18,2.12,3,6.82
2009,26821,2213,44,0.16,1.99,0,0.00
2008,26831,2145,44,0.16,2.05,6,15.79
2007,26576,1837,38,0.14,2.07,6,18.75
2006,26366,1550,32,0.12,2.06,5,18.52
2005,26400,1397,27,0.10,1.93,14,107.69
2004,26162,1100,13,0.05,1.18,3,30.00
2003,26138,960,10,0.04,1.04,5,100.00
2002,26268,820,5,0.02,0.61,..,..
2001,26113,519,..,..,..,..,..
2000,26121,419,..,..,..,..,..

