Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Ripollès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;58;108;11,15;4,68
De 5 a 9 años;45;28;73;7,53;3,16
De 10 a 14 años;32;20;52;5,37;2,25
De 15 a 20 años;25;14;39;4,02;1,69
De 20 a 24 años;31;27;58;5,99;2,51
De 25 a 29 años;36;50;86;8,88;3,73
De 30 a 34 años;40;59;99;10,22;4,29
De 35 a 39 años;76;47;123;12,69;5,33
De 40 a 44 años;81;35;116;11,97;5,03
De 44 a 49 años;57;23;80;8,26;3,47
De 50 a 54 años;40;20;60;6,19;2,60
De 55 a 59 años;19;18;37;3,82;1,60
De 60 a 64 años;9;9;18;1,86;0,78
De 65 a 69 años;..;..;9;0,93;0,39
De 70 a 74 años;..;..;4;0,41;0,17
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;547;422;969;100,00;42,00
%;56,45;43,55;100,00;;

