Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Aran
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;28;48;5,03;2,83
De 5 a 9 años;28;20;48;5,03;2,83
De 10 a 14 años;14;20;34;3,56;2,01
De 15 a 20 años;16;17;33;3,46;1,95
De 20 a 24 años;43;20;63;6,60;3,72
De 25 a 29 años;30;45;75;7,86;4,43
De 30 a 34 años;50;65;115;12,05;6,79
De 35 a 39 años;67;64;131;13,73;7,73
De 40 a 44 años;65;57;122;12,79;7,20
De 44 a 49 años;46;45;91;9,54;5,37
De 50 a 54 años;35;38;73;7,65;4,31
De 55 a 59 años;29;26;55;5,77;3,25
De 60 a 64 años;24;12;36;3,77;2,13
De 65 a 69 años;9;10;19;1,99;1,12
De 70 a 74 años;..;..;4;0,42;0,24
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;480;474;954;100,00;56,32
%;50,31;49,69;100,00;;

