Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Ebre
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;213;183;396;4,33;2,34
De 5 a 9 años;228;184;412;4,50;2,43
De 10 a 14 años;225;202;427;4,67;2,52
De 15 a 20 años;234;213;447;4,88;2,64
De 20 a 24 años;307;400;707;7,72;4,18
De 25 a 29 años;477;483;960;10,49;5,67
De 30 a 34 años;631;486;1117;12,20;6,60
De 35 a 39 años;492;388;880;9,61;5,20
De 40 a 44 años;429;342;771;8,42;4,55
De 44 a 49 años;327;266;593;6,48;3,50
De 50 a 54 años;271;224;495;5,41;2,92
De 55 a 59 años;264;236;500;5,46;2,95
De 60 a 64 años;225;248;473;5,17;2,79
De 65 a 69 años;228;192;420;4,59;2,48
De 70 a 74 años;163;125;288;3,15;1,70
De 75 a 79 años;80;64;144;1,57;0,85
De 80 a 84 años;45;39;84;0,92;0,50
85 años o más;23;16;39;0,43;0,23
Total;4862;4291;9153;100,00;54,07
%;53,12;46,88;100,00;;

