Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Gironès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;124;98;222;8,98;0,62
De 5 a 9 anys;105;78;183;7,40;0,51
De 10 a 14 anys;88;52;140;5,66;0,39
De 15 a 19 anys;74;53;127;5,14;0,36
De 20 a 24 anys;128;105;233;9,43;0,65
De 25 a 29 anys;146;110;256;10,36;0,72
De 30 a 34 anys;160;141;301;12,18;0,84
De 35 a 39 anys;160;135;295;11,93;0,83
De 40 a 44 anys;138;102;240;9,71;0,67
De 45 a 49 anys;129;94;223;9,02;0,63
De 50 a 54 anys;65;62;127;5,14;0,36
De 55 a 59 anys;25;22;47;1,90;0,13
De 60 a 64 anys;19;14;33;1,33;0,09
De 65 a 69 anys;10;12;22;0,89;0,06
De 70 a 74 anys;5;7;12;0,49;0,03
De 75 a 79 anys;..;..;5;0,20;0,01
De 80 a 84 anys;..;..;5;0,20;0,01
85 anys o més;..;..;..;..;..
Total;1382;1090;2472;100,00;6,93
%;55,91;44,09;100,00;;

